#,Elapsed,Date,Time,intT�C,
518,01:51:00,22/04/2014,15:51:02, 41.1,
519,01:54:00,22/04/2014,15:54:02, 40.1,
520,01:57:00,22/04/2014,15:57:02, 39.2,
521,02:00:00,22/04/2014,16:00:02, 38.5,
522,02:03:00,22/04/2014,16:03:02, 37.9,
523,02:06:00,22/04/2014,16:06:02, 37.3,
524,02:09:00,22/04/2014,16:09:02, 36.8,
525,02:12:00,22/04/2014,16:12:02, 36.4,
526,02:15:00,22/04/2014,16:15:02, 36.0,
527,02:18:00,22/04/2014,16:18:02, 35.7,
528,02:21:00,22/04/2014,16:21:02, 35.4,
529,02:24:00,22/04/2014,16:24:02, 35.0,
530,02:27:00,22/04/2014,16:27:02, 35.1,
531,02:30:00,22/04/2014,16:30:02, 35.3,
532,02:33:00,22/04/2014,16:33:02, 35.5,
533,02:36:00,22/04/2014,16:36:02, 35.5,
534,02:39:00,22/04/2014,16:39:02, 35.5,
535,02:42:00,22/04/2014,16:42:02, 35.4,
536,02:45:00,22/04/2014,16:45:02, 35.3,
537,02:48:00,22/04/2014,16:48:02, 35.1,
538,02:51:00,22/04/2014,16:51:02, 35.0,
539,02:54:00,22/04/2014,16:54:02, 34.8,
540,02:57:00,22/04/2014,16:57:02, 34.6,
541,03:00:00,22/04/2014,17:00:02, 34.4,
542,03:03:00,22/04/2014,17:03:02, 34.2,
543,03:06:00,22/04/2014,17:06:02, 34.0,
544,03:09:00,22/04/2014,17:09:02, 33.7,
545,03:12:00,22/04/2014,17:12:02, 33.5,
546,03:15:00,22/04/2014,17:15:02, 33.3,
547,03:18:00,22/04/2014,17:18:02, 33.1,
548,03:21:00,22/04/2014,17:21:02, 32.8,
549,03:24:00,22/04/2014,17:24:02, 32.4,
550,03:27:00,22/04/2014,17:27:02, 31.9,
551,03:30:00,22/04/2014,17:30:02, 31.3,
552,03:33:00,22/04/2014,17:33:02, 30.8,
553,03:36:00,22/04/2014,17:36:02, 30.4,
554,03:39:00,22/04/2014,17:39:02, 30.0,
555,03:42:00,22/04/2014,17:42:02, 29.6,
556,03:45:00,22/04/2014,17:45:02, 29.2,
557,03:48:00,22/04/2014,17:48:02, 28.9,
558,03:51:00,22/04/2014,17:51:02, 28.6,
559,03:54:00,22/04/2014,17:54:02, 28.0,
