#,Elapsed,Date,Time,intT�C,
518,01:51:00,20/05/2014,15:25:09,  4.0,
519,01:54:00,20/05/2014,15:28:09,  4.0,
520,01:57:00,20/05/2014,15:31:09,  3.8,
521,02:00:00,20/05/2014,15:34:09,  3.7,
522,02:03:00,20/05/2014,15:37:09,  3.6,
523,02:06:00,20/05/2014,15:40:09,  3.5,
524,02:09:00,20/05/2014,15:43:09,  3.3,
525,02:12:00,20/05/2014,15:46:09,  3.2,
526,02:15:00,20/05/2014,15:49:09,  3.3,
527,02:18:00,20/05/2014,15:52:09,  3.6,
528,02:21:00,20/05/2014,15:55:09,  3.7,
529,02:24:00,20/05/2014,15:58:09,  3.7,
530,02:27:00,20/05/2014,16:01:09,  3.8,
531,02:30:00,20/05/2014,16:04:09,  3.7,
532,02:33:00,20/05/2014,16:07:09,  3.6,
533,02:36:00,20/05/2014,16:10:09,  3.2,
534,02:39:00,20/05/2014,16:13:09,  3.2,
535,02:42:00,20/05/2014,16:16:09,  3.2,
536,02:45:00,20/05/2014,16:19:09,  3.2,
537,02:48:00,20/05/2014,16:22:09,  3.3,
538,02:51:00,20/05/2014,16:25:09,  3.5,
539,02:54:00,20/05/2014,16:28:09,  3.6,
540,02:57:00,20/05/2014,16:31:09,  3.3,
541,03:00:00,20/05/2014,16:34:09,  3.5,
542,03:03:00,20/05/2014,16:37:09,  3.7,
543,03:06:00,20/05/2014,16:40:09,  3.6,
544,03:09:00,20/05/2014,16:43:09,  3.5,
545,03:12:00,20/05/2014,16:46:09,  3.6,
546,03:15:00,20/05/2014,16:49:09,  3.7,
547,03:18:00,20/05/2014,16:52:09,  3.6,
548,03:21:00,20/05/2014,16:55:09,  3.5,
549,03:24:00,20/05/2014,16:58:09,  3.6,
550,03:27:00,20/05/2014,17:01:09,  3.7,
551,03:30:00,20/05/2014,17:04:09,  3.6,
552,03:33:00,20/05/2014,17:07:09,  3.5,
553,03:36:00,20/05/2014,17:10:09,  3.6,
554,03:39:00,20/05/2014,17:13:09,  3.7,
555,03:42:00,20/05/2014,17:16:09,  3.5,
556,03:45:00,20/05/2014,17:19:09,  3.6,
557,03:48:00,20/05/2014,17:22:09,  3.7,
558,03:51:00,20/05/2014,17:25:09,  3.8,
559,03:54:00,20/05/2014,17:28:09,  4.1,
560,03:57:00,20/05/2014,17:31:09,  4.0,
561,04:00:00,20/05/2014,17:34:09,  3.8,
562,04:03:00,20/05/2014,17:37:09,  3.6,
563,04:06:00,20/05/2014,17:40:09,  3.3,
564,04:09:00,20/05/2014,17:43:09,  3.6,
565,04:12:00,20/05/2014,17:46:09,  3.7,
566,04:15:00,20/05/2014,17:49:09,  3.7,
567,04:18:00,20/05/2014,17:52:09,  3.3,
568,04:21:00,20/05/2014,17:55:09,  3.3,
569,04:24:00,20/05/2014,17:58:09,  3.5,
570,04:27:00,20/05/2014,18:01:09,  3.7,
571,04:30:00,20/05/2014,18:04:09,  3.7,
572,04:33:00,20/05/2014,18:07:09,  3.5,
573,04:36:00,20/05/2014,18:10:09,  3.3,
574,04:39:00,20/05/2014,18:13:09,  3.5,
575,04:42:00,20/05/2014,18:16:09,  3.6,
576,04:45:00,20/05/2014,18:19:09,  3.7,
577,04:48:00,20/05/2014,18:22:09,  3.6,
578,04:51:00,20/05/2014,18:25:09,  3.3,
579,04:54:00,20/05/2014,18:28:09,  3.3,
580,04:57:00,20/05/2014,18:31:09,  3.6,
581,05:00:00,20/05/2014,18:34:09,  3.7,
582,05:03:00,20/05/2014,18:37:09,  3.8,
583,05:06:00,20/05/2014,18:40:09,  3.7,
584,05:09:00,20/05/2014,18:43:09,  3.3,
585,05:12:00,20/05/2014,18:46:09,  3.5,
586,05:15:00,20/05/2014,18:49:09,  3.6,
587,05:18:00,20/05/2014,18:52:09,  3.7,
588,05:21:00,20/05/2014,18:55:09,  3.8,
589,05:24:00,20/05/2014,18:58:09,  3.8,
590,05:27:00,20/05/2014,19:01:09,  3.5,
591,05:30:00,20/05/2014,19:04:09,  3.3,
592,05:33:00,20/05/2014,19:07:09,  3.6,
593,05:36:00,20/05/2014,19:10:09,  3.7,
594,05:39:00,20/05/2014,19:13:09,  3.8,
595,05:42:00,20/05/2014,19:16:09,  4.0,
596,05:45:00,20/05/2014,19:19:09,  3.7,
597,05:48:00,20/05/2014,19:22:09,  3.3,
598,05:51:00,20/05/2014,19:25:09,  3.3,
599,05:54:00,20/05/2014,19:28:09,  3.6,
600,05:57:00,20/05/2014,19:31:09,  3.7,
601,06:00:00,20/05/2014,19:34:09,  3.8,
602,06:03:00,20/05/2014,19:37:09,  4.0,
603,06:06:00,20/05/2014,19:40:09,  3.7,
604,06:09:00,20/05/2014,19:43:09,  3.3,
605,06:12:00,20/05/2014,19:46:09,  3.5,
606,06:15:00,20/05/2014,19:49:09,  3.6,
607,06:18:00,20/05/2014,19:52:09,  3.7,
608,06:21:00,20/05/2014,19:55:09,  3.8,
609,06:24:00,20/05/2014,19:58:09,  4.0,
610,06:27:00,20/05/2014,20:01:09,  3.8,
611,06:30:00,20/05/2014,20:04:09,  3.3,
612,06:33:00,20/05/2014,20:07:09,  3.5,
613,06:36:00,20/05/2014,20:10:09,  3.6,
614,06:39:00,20/05/2014,20:13:09,  3.7,
615,06:42:00,20/05/2014,20:16:09,  3.8,
616,06:45:00,20/05/2014,20:19:09,  4.0,
617,06:48:00,20/05/2014,20:22:09,  3.8,
618,06:51:00,20/05/2014,20:25:09,  3.5,
619,06:54:00,20/05/2014,20:28:09,  3.5,
620,06:57:00,20/05/2014,20:31:09,  3.6,
621,07:00:00,20/05/2014,20:34:09,  3.7,
622,07:03:00,20/05/2014,20:37:09,  3.8,
623,07:06:00,20/05/2014,20:40:09,  4.0,
624,07:09:00,20/05/2014,20:43:09,  4.1,
625,07:12:00,20/05/2014,20:46:09,  3.7,
626,07:15:00,20/05/2014,20:49:09,  3.3,
627,07:18:00,20/05/2014,20:52:09,  3.5,
628,07:21:00,20/05/2014,20:55:09,  3.7,
629,07:24:00,20/05/2014,20:58:09,  3.8,
630,07:27:00,20/05/2014,21:01:09,  4.0,
631,07:30:00,20/05/2014,21:04:09,  4.0,
632,07:33:00,20/05/2014,21:07:09,  3.8,
633,07:36:00,20/05/2014,21:10:09,  3.5,
634,07:39:00,20/05/2014,21:13:09,  3.3,
635,07:42:00,20/05/2014,21:16:09,  3.5,
636,07:45:00,20/05/2014,21:19:09,  3.7,
637,07:48:00,20/05/2014,21:22:09,  3.8,
638,07:51:00,20/05/2014,21:25:09,  4.0,
639,07:54:00,20/05/2014,21:28:09,  4.0,
640,07:57:00,20/05/2014,21:31:09,  4.1,
641,08:00:00,20/05/2014,21:34:09,  3.8,
642,08:03:00,20/05/2014,21:37:09,  3.5,
643,08:06:00,20/05/2014,21:40:09,  3.3,
644,08:09:00,20/05/2014,21:43:09,  3.6,
645,08:12:00,20/05/2014,21:46:09,  3.7,
646,08:15:00,20/05/2014,21:49:09,  3.8,
647,08:18:00,20/05/2014,21:52:09,  4.0,
648,08:21:00,20/05/2014,21:55:09,  3.7,
649,08:24:00,20/05/2014,21:58:09,  3.5,
650,08:27:00,20/05/2014,22:01:09,  3.2,
651,08:30:00,20/05/2014,22:04:09,  3.2,
652,08:33:00,20/05/2014,22:07:09,  3.2,
653,08:36:00,20/05/2014,22:10:09,  3.3,
654,08:39:00,20/05/2014,22:13:09,  3.3,
655,08:42:00,20/05/2014,22:16:09,  3.2,
656,08:45:00,20/05/2014,22:19:09,  3.3,
657,08:48:00,20/05/2014,22:22:09,  3.6,
658,08:51:00,20/05/2014,22:25:09,  3.5,
659,08:54:00,20/05/2014,22:28:09,  3.3,
660,08:57:00,20/05/2014,22:31:09,  3.5,
661,09:00:00,20/05/2014,22:34:09,  3.6,
662,09:03:00,20/05/2014,22:37:09,  3.7,
663,09:06:00,20/05/2014,22:40:09,  3.8,
664,09:09:00,20/05/2014,22:43:09,  4.0,
665,09:12:00,20/05/2014,22:46:09,  4.0,
666,09:15:00,20/05/2014,22:49:09,  3.6,
667,09:18:00,20/05/2014,22:52:09,  3.5,
668,09:21:00,20/05/2014,22:55:09,  3.6,
669,09:24:00,20/05/2014,22:58:09,  3.7,
670,09:27:00,20/05/2014,23:01:09,  3.8,
671,09:30:00,20/05/2014,23:04:09,  4.0,
672,09:33:00,20/05/2014,23:07:09,  4.1,
673,09:36:00,20/05/2014,23:10:09,  4.0,
674,09:39:00,20/05/2014,23:13:09,  3.5,
675,09:42:00,20/05/2014,23:16:09,  3.5,
676,09:45:00,20/05/2014,23:19:09,  3.7,
677,09:48:00,20/05/2014,23:22:09,  3.8,
678,09:51:00,20/05/2014,23:25:09,  4.0,
679,09:54:00,20/05/2014,23:28:09,  4.0,
680,09:57:00,20/05/2014,23:31:09,  4.1,
681,10:00:00,20/05/2014,23:34:09,  3.7,
682,10:03:00,20/05/2014,23:37:09,  3.5,
683,10:06:00,20/05/2014,23:40:09,  3.6,
684,10:09:00,20/05/2014,23:43:09,  3.7,
685,10:12:00,20/05/2014,23:46:09,  3.8,
686,10:15:00,20/05/2014,23:49:09,  4.0,
687,10:18:00,20/05/2014,23:52:09,  4.1,
688,10:21:00,20/05/2014,23:55:09,  3.8,
689,10:24:00,20/05/2014,23:58:09,  3.6,
690,10:27:00,21/05/2014,00:01:09,  3.6,
691,10:30:00,21/05/2014,00:04:09,  3.7,
692,10:33:00,21/05/2014,00:07:09,  3.8,
693,10:36:00,21/05/2014,00:10:09,  4.0,
694,10:39:00,21/05/2014,00:13:09,  4.1,
695,10:42:00,21/05/2014,00:16:09,  3.8,
696,10:45:00,21/05/2014,00:19:09,  3.5,
697,10:48:00,21/05/2014,00:22:09,  3.6,
698,10:51:00,21/05/2014,00:25:09,  3.7,
699,10:54:00,21/05/2014,00:28:09,  3.8,
700,10:57:00,21/05/2014,00:31:09,  4.0,
701,11:00:00,21/05/2014,00:34:09,  4.1,
702,11:03:00,21/05/2014,00:37:09,  4.0,
703,11:06:00,21/05/2014,00:40:09,  3.6,
704,11:09:00,21/05/2014,00:43:09,  3.5,
705,11:12:00,21/05/2014,00:46:09,  3.7,
706,11:15:00,21/05/2014,00:49:09,  3.8,
707,11:18:00,21/05/2014,00:52:09,  4.0,
708,11:21:00,21/05/2014,00:55:09,  4.0,
709,11:24:00,21/05/2014,00:58:09,  4.1,
710,11:27:00,21/05/2014,01:01:09,  4.2,
711,11:30:00,21/05/2014,01:04:09,  3.8,
712,11:33:00,21/05/2014,01:07:09,  3.5,
713,11:36:00,21/05/2014,01:10:09,  3.6,
714,11:39:00,21/05/2014,01:13:09,  3.8,
715,11:42:00,21/05/2014,01:16:09,  4.0,
716,11:45:00,21/05/2014,01:19:09,  4.0,
717,11:48:00,21/05/2014,01:22:09,  4.1,
718,11:51:00,21/05/2014,01:25:09,  4.1,
719,11:54:00,21/05/2014,01:28:09,  3.7,
720,11:57:00,21/05/2014,01:31:09,  3.5,
721,12:00:00,21/05/2014,01:34:09,  3.6,
722,12:03:00,21/05/2014,01:37:09,  3.7,
723,12:06:00,21/05/2014,01:40:09,  3.8,
724,12:09:00,21/05/2014,01:43:09,  4.0,
725,12:12:00,21/05/2014,01:46:09,  4.1,
726,12:15:00,21/05/2014,01:49:09,  4.1,
727,12:18:00,21/05/2014,01:52:09,  4.0,
728,12:21:00,21/05/2014,01:55:09,  3.6,
729,12:24:00,21/05/2014,01:58:09,  3.6,
730,12:27:00,21/05/2014,02:01:09,  3.7,
731,12:30:00,21/05/2014,02:04:09,  3.8,
732,12:33:00,21/05/2014,02:07:09,  4.0,
733,12:36:00,21/05/2014,02:10:09,  4.1,
734,12:39:00,21/05/2014,02:13:09,  4.1,
735,12:42:00,21/05/2014,02:16:09,  4.0,
736,12:45:00,21/05/2014,02:19:09,  3.6,
737,12:48:00,21/05/2014,02:22:09,  3.6,
738,12:51:00,21/05/2014,02:25:09,  3.7,
739,12:54:00,21/05/2014,02:28:09,  3.8,
740,12:57:00,21/05/2014,02:31:09,  4.0,
741,13:00:00,21/05/2014,02:34:09,  4.1,
742,13:03:00,21/05/2014,02:37:09,  4.1,
743,13:06:00,21/05/2014,02:40:09,  4.0,
744,13:09:00,21/05/2014,02:43:09,  3.6,
745,13:12:00,21/05/2014,02:46:09,  3.5,
746,13:15:00,21/05/2014,02:49:09,  3.7,
747,13:18:00,21/05/2014,02:52:09,  3.8,
748,13:21:00,21/05/2014,02:55:09,  4.0,
749,13:24:00,21/05/2014,02:58:09,  4.0,
750,13:27:00,21/05/2014,03:01:09,  4.1,
751,13:30:00,21/05/2014,03:04:09,  4.1,
752,13:33:00,21/05/2014,03:07:09,  3.7,
753,13:36:00,21/05/2014,03:10:09,  3.6,
754,13:39:00,21/05/2014,03:13:09,  3.7,
755,13:42:00,21/05/2014,03:16:09,  3.8,
756,13:45:00,21/05/2014,03:19:09,  4.0,
757,13:48:00,21/05/2014,03:22:09,  4.1,
758,13:51:00,21/05/2014,03:25:09,  4.1,
759,13:54:00,21/05/2014,03:28:09,  4.1,
760,13:57:00,21/05/2014,03:31:09,  3.7,
761,14:00:00,21/05/2014,03:34:09,  3.6,
762,14:03:00,21/05/2014,03:37:09,  3.7,
763,14:06:00,21/05/2014,03:40:09,  3.8,
764,14:09:00,21/05/2014,03:43:09,  4.0,
765,14:12:00,21/05/2014,03:46:09,  4.1,
766,14:15:00,21/05/2014,03:49:09,  4.1,
767,14:18:00,21/05/2014,03:52:09,  3.7,
768,14:21:00,21/05/2014,03:55:09,  3.3,
769,14:24:00,21/05/2014,03:58:09,  3.2,
770,14:27:00,21/05/2014,04:01:09,  3.1,
771,14:30:00,21/05/2014,04:04:09,  3.2,
772,14:33:00,21/05/2014,04:07:09,  3.3,
773,14:36:00,21/05/2014,04:10:09,  3.3,
774,14:39:00,21/05/2014,04:13:09,  3.2,
775,14:42:00,21/05/2014,04:16:09,  3.3,
776,14:45:00,21/05/2014,04:19:09,  3.6,
777,14:48:00,21/05/2014,04:22:09,  3.6,
778,14:51:00,21/05/2014,04:25:09,  3.3,
779,14:54:00,21/05/2014,04:28:09,  3.5,
780,14:57:00,21/05/2014,04:31:09,  3.6,
781,15:00:00,21/05/2014,04:34:09,  3.7,
782,15:03:00,21/05/2014,04:37:09,  3.8,
783,15:06:00,21/05/2014,04:40:09,  4.0,
784,15:09:00,21/05/2014,04:43:09,  4.0,
785,15:12:00,21/05/2014,04:46:09,  4.1,
786,15:15:00,21/05/2014,04:49:09,  4.1,
787,15:18:00,21/05/2014,04:52:09,  3.6,
788,15:21:00,21/05/2014,04:55:09,  3.6,
789,15:24:00,21/05/2014,04:58:09,  3.7,
790,15:27:00,21/05/2014,05:01:09,  3.8,
791,15:30:00,21/05/2014,05:04:09,  4.0,
792,15:33:00,21/05/2014,05:07:09,  4.1,
793,15:36:00,21/05/2014,05:10:09,  4.1,
794,15:39:00,21/05/2014,05:13:09,  4.0,
795,15:42:00,21/05/2014,05:16:09,  3.6,
796,15:45:00,21/05/2014,05:19:09,  3.6,
797,15:48:00,21/05/2014,05:22:09,  3.7,
798,15:51:00,21/05/2014,05:25:09,  3.8,
799,15:54:00,21/05/2014,05:28:09,  4.0,
800,15:57:00,21/05/2014,05:31:09,  4.1,
801,16:00:00,21/05/2014,05:34:09,  4.2,
802,16:03:00,21/05/2014,05:37:09,  3.8,
803,16:06:00,21/05/2014,05:40:09,  3.6,
804,16:09:00,21/05/2014,05:43:09,  3.7,
805,16:12:00,21/05/2014,05:46:09,  3.8,
806,16:15:00,21/05/2014,05:49:09,  4.0,
807,16:18:00,21/05/2014,05:52:09,  4.0,
808,16:21:00,21/05/2014,05:55:09,  4.1,
809,16:24:00,21/05/2014,05:58:09,  4.0,
810,16:27:00,21/05/2014,06:01:09,  3.5,
811,16:30:00,21/05/2014,06:04:09,  3.6,
812,16:33:00,21/05/2014,06:07:09,  3.7,
813,16:36:00,21/05/2014,06:10:09,  3.8,
814,16:39:00,21/05/2014,06:13:09,  4.0,
815,16:42:00,21/05/2014,06:16:09,  4.1,
816,16:45:00,21/05/2014,06:19:09,  4.2,
817,16:48:00,21/05/2014,06:22:09,  4.2,
818,16:51:00,21/05/2014,06:25:09,  3.8,
819,16:54:00,21/05/2014,06:28:09,  3.6,
820,16:57:00,21/05/2014,06:31:09,  3.6,
821,17:00:00,21/05/2014,06:34:09,  3.8,
822,17:03:00,21/05/2014,06:37:09,  4.0,
823,17:06:00,21/05/2014,06:40:09,  4.0,
824,17:09:00,21/05/2014,06:43:09,  4.1,
825,17:12:00,21/05/2014,06:46:09,  4.2,
826,17:15:00,21/05/2014,06:49:09,  4.1,
827,17:18:00,21/05/2014,06:52:09,  3.6,
828,17:21:00,21/05/2014,06:55:09,  3.6,
829,17:24:00,21/05/2014,06:58:09,  3.7,
830,17:27:00,21/05/2014,07:01:09,  3.8,
831,17:30:00,21/05/2014,07:04:09,  4.0,
832,17:33:00,21/05/2014,07:07:09,  4.1,
833,17:36:00,21/05/2014,07:10:09,  4.1,
834,17:39:00,21/05/2014,07:13:09,  4.2,
835,17:42:00,21/05/2014,07:16:09,  4.0,
836,17:45:00,21/05/2014,07:19:09,  3.6,
837,17:48:00,21/05/2014,07:22:09,  3.6,
838,17:51:00,21/05/2014,07:25:09,  3.7,
839,17:54:00,21/05/2014,07:28:09,  3.8,
840,17:57:00,21/05/2014,07:31:09,  4.0,
841,18:00:00,21/05/2014,07:34:09,  4.1,
842,18:03:00,21/05/2014,07:37:09,  4.2,
843,18:06:00,21/05/2014,07:40:09,  4.1,
844,18:09:00,21/05/2014,07:43:09,  3.7,
845,18:12:00,21/05/2014,07:46:09,  3.5,
846,18:15:00,21/05/2014,07:49:09,  3.7,
847,18:18:00,21/05/2014,07:52:09,  3.8,
848,18:21:00,21/05/2014,07:55:09,  4.0,
849,18:24:00,21/05/2014,07:58:09,  4.1,
850,18:27:00,21/05/2014,08:01:09,  4.1,
851,18:30:00,21/05/2014,08:04:09,  4.2,
852,18:33:00,21/05/2014,08:07:09,  3.8,
853,18:36:00,21/05/2014,08:10:09,  3.5,
854,18:39:00,21/05/2014,08:13:09,  3.6,
855,18:42:00,21/05/2014,08:16:09,  3.7,
856,18:45:00,21/05/2014,08:19:09,  3.8,
857,18:48:00,21/05/2014,08:22:09,  4.0,
858,18:51:00,21/05/2014,08:25:09,  4.1,
859,18:54:00,21/05/2014,08:28:09,  4.1,
860,18:57:00,21/05/2014,08:31:09,  3.7,
861,19:00:00,21/05/2014,08:34:09,  3.5,
862,19:03:00,21/05/2014,08:37:09,  3.7,
863,19:06:00,21/05/2014,08:40:09,  4.0,
864,19:09:00,21/05/2014,08:43:09,  4.3,
865,19:12:00,21/05/2014,08:46:09,  4.7,
866,19:15:00,21/05/2014,08:49:09,  4.7,
867,19:18:00,21/05/2014,08:52:09,  5.1,
868,19:21:00,21/05/2014,08:55:09,  5.2,
869,19:24:00,21/05/2014,08:58:09,  4.8,
870,19:27:00,21/05/2014,09:01:09,  4.5,
871,19:30:00,21/05/2014,09:04:09,  4.3,
872,19:33:00,21/05/2014,09:07:09,  4.0,
873,19:36:00,21/05/2014,09:10:09,  4.0,
874,19:39:00,21/05/2014,09:13:09,  4.0,
875,19:42:00,21/05/2014,09:16:09,  4.0,
876,19:45:00,21/05/2014,09:19:09,  3.8,
877,19:48:00,21/05/2014,09:22:09,  3.6,
878,19:51:00,21/05/2014,09:25:09,  4.0,
879,19:54:00,21/05/2014,09:28:09,  4.5,
880,19:57:00,21/05/2014,09:31:09,  4.7,
881,20:00:00,21/05/2014,09:34:09,  5.0,
882,20:03:00,21/05/2014,09:37:09,  5.2,
883,20:06:00,21/05/2014,09:40:09,  5.1,
884,20:09:00,21/05/2014,09:43:09,  5.1,
885,20:12:00,21/05/2014,09:46:09,  5.0,
886,20:15:00,21/05/2014,09:49:09,  5.0,
887,20:18:00,21/05/2014,09:52:09,  4.8,
888,20:21:00,21/05/2014,09:55:09,  4.7,
889,20:24:00,21/05/2014,09:58:09,  4.6,
890,20:27:00,21/05/2014,10:01:09,  4.5,
891,20:30:00,21/05/2014,10:04:09,  4.5,
892,20:33:00,21/05/2014,10:07:09,  4.5,
893,20:36:00,21/05/2014,10:10:09,  4.2,
894,20:39:00,21/05/2014,10:13:09,  4.0,
895,20:42:00,21/05/2014,10:16:09,  4.1,
896,20:45:00,21/05/2014,10:19:09,  4.2,
897,20:48:00,21/05/2014,10:22:09,  4.5,
898,20:51:00,21/05/2014,10:25:09,  4.6,
899,20:54:00,21/05/2014,10:28:09,  4.5,
900,20:57:00,21/05/2014,10:31:09,  4.3,
901,21:00:00,21/05/2014,10:34:09,  4.3,
902,21:03:00,21/05/2014,10:37:09,  4.2,
903,21:06:00,21/05/2014,10:40:09,  4.1,
904,21:09:00,21/05/2014,10:43:09,  4.0,
905,21:12:00,21/05/2014,10:46:09,  4.0,
906,21:15:00,21/05/2014,10:49:09,  4.1,
907,21:18:00,21/05/2014,10:52:09,  3.8,
908,21:21:00,21/05/2014,10:55:09,  3.8,
909,21:24:00,21/05/2014,10:58:09,  3.8,
910,21:27:00,21/05/2014,11:01:09,  3.8,
911,21:30:00,21/05/2014,11:04:09,  3.7,
912,21:33:00,21/05/2014,11:07:09,  3.7,
913,21:36:00,21/05/2014,11:10:09,  3.8,
914,21:39:00,21/05/2014,11:13:09,  4.0,
915,21:42:00,21/05/2014,11:16:09,  4.0,
916,21:45:00,21/05/2014,11:19:09,  3.8,
917,21:48:00,21/05/2014,11:22:09,  3.8,
918,21:51:00,21/05/2014,11:25:09,  3.8,
919,21:54:00,21/05/2014,11:28:09,  3.8,
920,21:57:00,21/05/2014,11:31:09,  3.7,
921,22:00:00,21/05/2014,11:34:09,  3.8,
922,22:03:00,21/05/2014,11:37:09,  4.0,
923,22:06:00,21/05/2014,11:40:09,  4.0,
924,22:09:00,21/05/2014,11:43:09,  4.3,
925,22:12:00,21/05/2014,11:46:09,  4.7,
926,22:15:00,21/05/2014,11:49:09,  4.7,
927,22:18:00,21/05/2014,11:52:09,  5.1,
928,22:21:00,21/05/2014,11:55:09,  5.3,
929,22:24:00,21/05/2014,11:58:09,  5.3,
930,22:27:00,21/05/2014,12:01:09,  5.7,
931,22:30:00,21/05/2014,12:04:09,  5.8,
932,22:33:00,21/05/2014,12:07:09,  6.0,
933,22:36:00,21/05/2014,12:10:09,  6.2,
934,22:39:00,21/05/2014,12:13:09,  6.3,
935,22:42:00,21/05/2014,12:16:09,  6.5,
936,22:45:00,21/05/2014,12:19:09,  6.7,
937,22:48:00,21/05/2014,12:22:09,  6.7,
938,22:51:00,21/05/2014,12:25:09,  6.8,
939,22:54:00,21/05/2014,12:28:09,  7.1,
940,22:57:00,21/05/2014,12:31:09,  7.1,
941,23:00:00,21/05/2014,12:34:09,  7.2,
942,23:03:00,21/05/2014,12:37:09,  7.5,
943,23:06:00,21/05/2014,12:40:09,  7.2,
944,23:09:00,21/05/2014,12:43:09,  6.8,
945,23:12:00,21/05/2014,12:46:09,  6.6,
946,23:15:00,21/05/2014,12:49:09,  6.1,
947,23:18:00,21/05/2014,12:52:09,  5.7,
948,23:21:00,21/05/2014,12:55:09,  5.5,
949,23:24:00,21/05/2014,12:58:09,  5.2,
950,23:27:00,21/05/2014,13:01:09,  4.8,
951,23:30:00,21/05/2014,13:04:09,  4.7,
952,23:33:00,21/05/2014,13:07:09,  4.5,
953,23:36:00,21/05/2014,13:10:09,  4.3,
954,23:39:00,21/05/2014,13:13:09,  4.1,
955,23:42:00,21/05/2014,13:16:09,  4.2,
956,23:45:00,21/05/2014,13:19:09,  4.2,
957,23:48:00,21/05/2014,13:22:09,  4.2,
958,23:51:00,21/05/2014,13:25:09,  4.2,
959,23:54:00,21/05/2014,13:28:09,  4.2,
960,23:57:00,21/05/2014,13:31:09,  4.3,
961,00:00:00,21/05/2014,13:34:09,  4.2,
962,00:03:00,21/05/2014,13:37:09,  4.2,
963,00:06:00,21/05/2014,13:40:09,  4.3,
964,00:09:00,21/05/2014,13:43:09,  4.3,
965,00:12:00,21/05/2014,13:46:09,  4.2,
966,00:15:00,21/05/2014,13:49:09,  4.3,
967,00:18:00,21/05/2014,13:52:09,  4.3,
968,00:21:00,21/05/2014,13:55:09,  4.2,
969,00:24:00,21/05/2014,13:58:09,  4.2,
970,00:27:00,21/05/2014,14:01:09,  4.3,
971,00:30:00,21/05/2014,14:04:09,  4.3,
972,00:33:00,21/05/2014,14:07:09,  4.5,
973,00:36:00,21/05/2014,14:10:09,  4.6,
974,00:39:00,21/05/2014,14:13:09,  4.7,
975,00:42:00,21/05/2014,14:16:09,  4.8,
976,00:45:00,21/05/2014,14:19:09,  4.7,
977,00:48:00,21/05/2014,14:22:09,  4.8,
978,00:51:00,21/05/2014,14:25:09,  4.8,
979,00:54:00,21/05/2014,14:28:09,  4.8,
980,00:57:00,21/05/2014,14:31:09,  4.7,
981,01:00:00,21/05/2014,14:34:09,  4.7,
982,01:03:00,21/05/2014,14:37:09,  4.7,
983,01:06:00,21/05/2014,14:40:09,  4.7,
984,01:09:00,21/05/2014,14:43:09,  4.8,
985,01:12:00,21/05/2014,14:46:09,  4.8,
986,01:15:00,21/05/2014,14:49:09,  5.0,
987,01:18:00,21/05/2014,14:52:09,  4.8,
988,01:21:00,21/05/2014,14:55:09,  4.8,
989,01:24:00,21/05/2014,14:58:09,  4.8,
990,01:27:00,21/05/2014,15:01:09,  4.7,
991,01:30:00,21/05/2014,15:04:09,  4.7,
992,01:33:00,21/05/2014,15:07:09,  4.7,
993,01:36:00,21/05/2014,15:10:09,  4.7,
994,01:39:00,21/05/2014,15:13:09,  4.6,
995,01:42:00,21/05/2014,15:16:09,  4.7,
996,01:45:00,21/05/2014,15:19:09,  4.6,
997,01:48:00,21/05/2014,15:22:09,  4.5,
998,01:51:00,21/05/2014,15:25:09,  4.6,
999,01:54:00,21/05/2014,15:28:09,  4.6,
1000,01:57:00,21/05/2014,15:31:09,  4.7,
1001,02:00:00,21/05/2014,15:34:09,  4.7,
1002,02:03:00,21/05/2014,15:37:09,  4.6,
1003,02:06:00,21/05/2014,15:40:09,  4.6,
1004,02:09:00,21/05/2014,15:43:09,  4.7,
1005,02:12:00,21/05/2014,15:46:09,  4.8,
1006,02:15:00,21/05/2014,15:49:09,  5.0,
1007,02:18:00,21/05/2014,15:52:09,  5.1,
1008,02:21:00,21/05/2014,15:55:09,  5.2,
1009,02:24:00,21/05/2014,15:58:09,  5.1,
1010,02:27:00,21/05/2014,16:01:09,  5.1,
1011,02:30:00,21/05/2014,16:04:09,  5.1,
1012,02:33:00,21/05/2014,16:07:09,  4.7,
1013,02:36:00,21/05/2014,16:10:09,  4.5,
1014,02:39:00,21/05/2014,16:13:09,  4.5,
1015,02:42:00,21/05/2014,16:16:09,  4.5,
1016,02:45:00,21/05/2014,16:19:09,  4.3,
1017,02:48:00,21/05/2014,16:22:09,  4.3,
1018,02:51:00,21/05/2014,16:25:09,  4.3,
1019,02:54:00,21/05/2014,16:28:09,  4.2,
1020,02:57:00,21/05/2014,16:31:09,  4.2,
1021,03:00:00,21/05/2014,16:34:09,  4.2,
1022,03:03:00,21/05/2014,16:37:09,  4.2,
1023,03:06:00,21/05/2014,16:40:09,  4.1,
1024,03:09:00,21/05/2014,16:43:09,  4.1,
1025,03:12:00,21/05/2014,16:46:09,  4.1,
1026,03:15:00,21/05/2014,16:49:09,  4.1,
1027,03:18:00,21/05/2014,16:52:09,  4.0,
1028,03:21:00,21/05/2014,16:55:09,  4.0,
1029,03:24:00,21/05/2014,16:58:09,  4.1,
1030,03:27:00,21/05/2014,17:01:09,  4.1,
1031,03:30:00,21/05/2014,17:04:09,  4.1,
1032,03:33:00,21/05/2014,17:07:09,  4.1,
1033,03:36:00,21/05/2014,17:10:09,  4.2,
